

Samuel Simester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108088
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Simester
Gender	Male
Abode	West Derby
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6630
Source	LDS Film 560881
Parent Of	Samuel P. Simester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108088&Relationship=Deceased
Married To	Ma.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108088&Relationship=2ndParent



