

Richard Braginton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011144
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Braginton
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 68, Entry 239
Source	LDS Film 1068889
Married To	Ann Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011144&Relationship=Bride



