

Anthony Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012968
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Carrol; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 7, Entry 32
Source	LDS Film 1656374
Witnessed By	Henry Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012968&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012968&Relationship=Witness_2
Married To	Sarah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012968&Relationship=Bride



