

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Union mill lane
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1795
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	1 Feb 1795
Notes	[day of death reads 1. Register entry made between 11 and 16 February]
Register	Burials 1795, Page 113, Entry 41
Source	LDS Film 93833
Married To	Isabella Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046666&Relationship=Deceased



