

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1821
Witnesses	Thomas Anderton; Margaret Anderton; Catherine Anderton
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 249, Entry 1888
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018860&Relationship=Groom
Witnessed Marriage Of	Margaret Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018860&Relationship=Bride



