

Robert Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederick Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1784
Register	Burials 1781 - 1784, Page 85, Entry 28
Source	LDS Film 93913
Parent	John Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038312&Relationship=1stParent



