

William Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholfield
Gender	Male
Abode	Islington
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Apr 1843
Notes	[unsure of occupation]
Register	Baptisms 1843, Entry 194
Source	LDS Film 1068892
Parent Of	Eliza Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176311&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176311&Relationship=2ndParent



