

Joseph Gibney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057364
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibney
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 5, Entry 15
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057364&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057364&Relationship=Witness_2
Married To	Bridget Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057364&Relationship=Bride



