

Charles Waitmore Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251150
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Waitmore
Surname	Swain
Gender	Male
Abode	Bridport St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859, Page 360, Entry 2873
Source	LDS Film 1656561
Parent Of	Annie Waitmore Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251150&Relationship=2ndParent



