

Sophia Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236563
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Bullock
Spouse's Occupation (As Documented)	Police Inspector
Spouse's Occupation (Standardised)	Police Inspector
Gender	Female
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1855
Notes	[Surname: Elsewhere transcribed as Bulloch, but the vicar writes his 'k' like an 'h'.]
Register	Baptisms 1854 - 1855, Page 391, Entry 3123
Source	LDS Film 93887
Parent Of	Charlotte Louisa Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236563&Relationship=Baptised
Married To	William Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236563&Relationship=1stParent



