

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Saml. Blundell; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 76, Entry 5
Source	LDS Film 1656155
Witnessed By	Saml. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049158&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049158&Relationship=Witness_2
Married To	Mary Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049158&Relationship=Bride



