

Jonathan Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009337
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Emery
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1749
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Register	Burials 1749 - 1754, Page 117, Entry 11
Source	LDS Film 1656376
Parent Of	Richd. Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009337&Relationship=Deceased



