

Harriet May Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227092
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	May
Surname	Jackson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Myrtle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1850
Register	Baptisms 1850 - 1851, Page 34, Entry 265
Source	LDS Film 93886
Parent Of	Frances Wrench De Porbeck Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227092&Relationship=Baptised
Married To	Charles Thomas Stuart Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227092&Relationship=1stParent



