

Benjamin Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294384
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1846
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	28 Sep 1846
Register	Baptisms 1835 - 1866, Page 118, Entry 8
Source	LDS Film 1647560
Parent Of	Isabella Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294384&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294384&Relationship=2ndParent



