

Jonathan Brewhat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001102
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brewhat
Gender	Male
Abode	Cable St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 42
Source	LDS Film 1656376
Parent Of	Susanah Brewhat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001102&Relationship=Baptised



