

Levi Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182150
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Cobb
Gender	Male
Abode	Parliament St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Register	Baptisms 1843 - 1844, Page 307, Entry 2449
Source	LDS Film 93884
Parent Of	Arthur Charles Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182150&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182150&Relationship=2ndParent



