

Samuel Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050737
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berrington
Gender	Male
Abode	Ray Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Feb 1800
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	Mary Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050737&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050737&Relationship=2ndParent



