

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Abode	South Union street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Mar 1791
Register	Burials 1791, Page 92, Entry 63
Source	LDS Film 93833
Parent Of	Alice Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043868&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043868&Relationship=2ndParent



