

James Madden Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041621
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Madden
Surname	Brien
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Elizabeth Beck, (X); William Beck
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 134, Entry 268
Source	LDS Film 1546064
Witnessed By	Elizabeth Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041621&Relationship=Witness_1
Witnessed By	William Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041621&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041621&Relationship=Bride



