

Robert Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Segar
Gender	Male
Abode	Park lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1781
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Death	2 Jul 1781
Register	Burials 1781, Page 36, Entry 220
Source	LDS Film 93833
Parent Of	Richard Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033209&Relationship=Deceased



