

George Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180560
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stamper
Gender	Male
Abode	Vine St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1844
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1843 - 1844, Page 108, Entry 859
Source	LDS Film 93884
Parent Of	Mary Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180560&Relationship=Baptised



