

Thomas Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shields
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1853
Witnesses	Thomas Shields, (X); Mary Clarke, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 116, Entry 232
Source	LDS Film 1656678
Witnessed Marriage Of	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080780&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080780&Relationship=Bride



