

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Renshaw St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1806
Occupation (As Documented)	Cotton Printer
Occupation (Standardised)	Cotton Printer
Date Of Child's Birth	18 Sep 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065164&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065164&Relationship=2ndParent



