

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Prussia Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Mar 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 39
Source	LDS 1656373
Parent Of	Mary Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062042&Relationship=2ndParent



