

John Foots	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foots
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	21 Oct 1855
Register	Baptisms 1855 - 1856, Page 199, Entry 1586
Source	LDS Film 93887
Parent Of	Martha Elizabeth Foots	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238226&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238226&Relationship=2ndParent



