

Henry Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038692
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blundell
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1839
Witnesses	Henry Blundell; Thomas Fox
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 49, Entry 98
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038692&Relationship=Groom
Witnessed Marriage Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038692&Relationship=Bride



