

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435804
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	9 Eaton Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Striker
Occupation (Standardised)	Striker
Register	Baptisms 1850 - 1876, Page 45, Entry 360
Source	LDS Film 2147909
Parent Of	Matthew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435804&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435804&Relationship=2ndParent



