

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Bolton St, Warrington
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1806
Occupation (As Documented)	Colour Maker
Occupation (Standardised)	Colour Maker
Date Of Child's Death	11 Dec 1806
Register	Burials 1806, Page 1, Entry 288
Source	LDS Film 1656377
Parent Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055570&Relationship=Deceased



