

William Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashley
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Rupert St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 35, Entry 274
Source	LDS Film 1656418
Parent	William Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102405&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102405&Relationship=2ndParent



