

Joseph Glassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427524
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glassford
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1831
Date Of Child's Birth	6 Sep 1831
Register	Baptisms 1830 - 1832, Page 128, Entry 3
Source	LDS Film 396375
Parent Of	Mary Glassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427524&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427524&Relationship=2ndParent



