

Joseph Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061179
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sparks
Gender	Male
Abode	Park Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Feb 1803
Register	Baptisms 1805, Entry 896
Source	LDS Film 1068889
Parent Of	Daniel Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061179&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061179&Relationship=2ndParent



