

Betty Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035563
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Holliwell
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Edmund street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1783
Date Of Child's Death	24 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 86
Source	LDS Film 93833
Parent Of	Thomas Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035563&Relationship=Deceased
Married To	Thomas Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035563&Relationship=1stParent



