

Joshua Royal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086195
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Royal
Gender	Male
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Jan 1858
Witnesses	Joshua Royal; Maria Baxter
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 212, Entry 424
Source	LDS Film 1656013
Witnessed Marriage Of	Michael Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086195&Relationship=Groom
Witnessed Marriage Of	Emma Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086195&Relationship=Bride



