

Henry Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035154
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guile
Gender	Male
Abode	Frederic street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Jun 1791
Register	Baptisms 1791, Page 241, Entry 610
Source	LDS Film 93833
Parent Of	Catharine Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035154&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035154&Relationship=2ndParent



