

James McGaffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069374
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGaffie
Gender	Male
Abode	Baptist Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1824
Register	Burials 1813 - 1878, Page 40, Entry 324
Source	LDS Film 1068892
Parent Of	Ellen McGaffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069374&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069374&Relationship=2ndParent



