

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Apr 1834
Status	Bachelor
Witnesses	Elizabeth Boughley; William Tyson
Marriage Type	Banns
Marrying Minister	William Roe M.A. Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 262
Source	LDS Film 1468983
Witnessed By	Elizabeth Boughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073823&Relationship=Witness_1
Witnessed By	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073823&Relationship=Witness_2
Married To	Ann Scroghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073823&Relationship=Bride



