

Thomas George Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Proctor
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bold Place, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Jul 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 379
Source	LDS Film 1468980
Parent	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424821&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424821&Relationship=2ndParent



