

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Dec 1827
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 258
Source	LDS Film 1468983
Married To	Martha Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071723&Relationship=Bride



