

Edward Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129007
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charles
Gender	Male
Abode	Cummutation Row, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Apr 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 223
Source	LDS Film 1468980
Married To	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129007&Relationship=Deceased



