

Lewis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033506
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Griffiths
Gender	Male
Abode	Pitt street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Jun 1790
Register	Baptisms 1790, Page 223, Entry 616
Source	LDS Film 93833
Parent Of	Daniel Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033506&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033506&Relationship=2ndParent



