

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075532
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	Clarence St Everton
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Sep 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Martha Fletcher; Alex Mac Kenzie; Thomas Fletcher
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 34, Entry 68
Source	LDS Film 1656013
Witnessed By	Martha Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075532&Relationship=Witness_1
Witnessed By	Alex MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075532&Relationship=Witness_2
Married To	Mary Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075532&Relationship=Bride
Witnessed By	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075532&Relationship=Witness_3



