

Robert Wainman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007280
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wainman
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1745
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1737 - 1748, Page 172, Entry 42
Source	LDS Film 1656376
Parent Of	Easter Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007280&Relationship=Deceased



