

William O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Hara
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rock St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 225, Entry 1795
Source	LDS Film 93885
Parent	William O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189162&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189162&Relationship=2ndParent



