

David Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167805
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Addison
Gender	Male
Abode	Greenland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 397, Entry 3176
Source	LDS Film 1656423
Parent Of	Ann Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167805&Relationship=2ndParent



