

Robert Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004338
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Quale
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1737 - 1754, Page 9, Entry 10
Source	LDS Film 1656376
Parent Of	Stephen Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004338&Relationship=Baptised



