

Frederick Falkner Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133281
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Falkner
Surname	Hartley
Gender	Male
Abode	Soho St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 212, Entry 1695
Source	LDS Film 93878
Parent	Frederick Falkner Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133281&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133281&Relationship=2ndParent



