

Luke Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051149
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Dempsey
Name Suffixes	Gentleman
Gender	Male
Abode	of the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1800
Witnesses	Elizabeth Pinnington, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 157, Entry 3342
Source	LDS Film 1656150
Witnessed By	Elizabeth Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051149&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051149&Relationship=Witness_2
Married To	Mary Louisa Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051149&Relationship=Bride



