

Thomas Shepherd Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Shepherd
Surname	Kearney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 337, Entry 2690
Source	LDS Film 93878
Parent	Michael Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138561&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138561&Relationship=2ndParent



