

Elizabeth Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097395
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Evans
Gender	Female
Abode	Gt George St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1819
Register	Baptisms 1819 - 1820, Page 132, Entry 1051
Source	LDS film 1656378
Parent Of	John Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097395&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097395&Relationship=1stParent



