

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Miller St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 168, Entry 1343
Source	LDS Film 1656418
Parent	Henry Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100621&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100621&Relationship=2ndParent



