

James Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cattrall
Gender	Male
Abode	Norfolk St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Feb 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 6
Source	LDS Film 1656377
Parent Of	John Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059784&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059784&Relationship=2ndParent



