

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shaws Alley
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 79, Entry 629
Source	LDS Film 1656419
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124545&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124545&Relationship=2ndParent



