

John Thomas Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Bevan
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1821
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Henry Hayes; Felix McBride
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Off. Min.
Register	Marriages 1821 - 1823, Page 9, Entry 476
Source	LDS Film 93917
Witnessed By	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054918&Relationship=Witness_1
Witnessed By	Felix McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054918&Relationship=Witness_2
Married To	Maria Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054918&Relationship=Bride



