

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Malpas
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Jul 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Matthews; Jane Wilkinson
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 162, Entry 323
Source	LDS Film 1656013
Witnessed By	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081676&Relationship=Witness_1
Witnessed By	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081676&Relationship=Witness_2
Married To	Esther Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081676&Relationship=Bride



