

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1850
Witnesses	Jane Davies; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 220, Entry 440
Source	LDS Film 1546064
Witnessed Marriage Of	William Henry Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042759&Relationship=Groom
Witnessed Marriage Of	Susan Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042759&Relationship=Bride



