

Robert Gilles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083040
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilles
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Dec 1855
Witnesses	Robert Gilles; Jane Elam
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 36, Entry 72
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083040&Relationship=Groom
Witnessed Marriage Of	Barbara Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083040&Relationship=Bride



