

Nicholas Mullenoux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001884
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Mullenoux
Parent's Occupation (As Documented)	Hattr.
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1724
Register	Burials 1704 - 1737, Page 139, Entry 12
Source	LDS Film 1656376
Parent	John Mullenoux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001884&Relationship=1stParent



