

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111997
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Post Office Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9674
Source	LDS Film 560881
Parent Of	Robert O. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111997&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111997&Relationship=2ndParent



