

John Letsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letsom
Gender	Male
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 291, Entry 251
Source	LDS film 1658168
Parent Of	Margaret Letsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093341&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093341&Relationship=2ndParent



