

Elizabeth Nye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286289
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nye
Parent's Occupation (As Documented)	Gents. Servant
Gender	Female
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	14 May 1831
Baptising Minister	Ellis Ashton
Register	Baptisms 1826 - 1845, Page 16, Entry 122
Source	LDS Film 2147929
Parent	Henry Nye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286289&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286289&Relationship=2ndParent



