

Robert Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnett
Gender	Male
Abode	Christian street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1791
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	10 Mar 1791
Register	Baptisms 1791, Page 237, Entry 314
Source	LDS Film 93833
Parent Of	William Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034858&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034858&Relationship=2ndParent



