

Catherine Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104289
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Evans
Gender	Female
Abode	Edmond Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 3997
Source	LDS Film 560881
Parent Of	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104289&Relationship=Deceased
Married To	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104289&Relationship=1stParent



