

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016036
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	Duke Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 630
Source	LDS Film 93833
Parent Of	Edward Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016036&Relationship=Baptised



