

Mary Haliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haliwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Howard Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1787
Date Of Child's Death	22 Jun 1787
Register	Burials 1769 - 1800, Page 13, Entry 12
Source	LDS Film 1656373
Parent Of	Hannah Haliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041304&Relationship=Deceased
Married To	George Haliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041304&Relationship=1stParent



